"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"false";"17-09-2022";"10:00";""
"handball.net";"JSG Neukölln";"true";"25-09-2022";"14:15";""
"handball.net";"Lausitzer HC Cottbus";"false";"01-10-2022";"17:15";""
"handball.net";"SG Vorpommern";"true";"08-10-2022";"19:15";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"15-10-2022";"15:00";""
"handball.net";"HSV Wildau 1950";"false";"22-10-2022";"15:00";""
"handball.net";"VfL Lichtenrade";"true";"06-11-2022";"16:00";""
"handball.net";"Lichtenrader SV";"false";"12-11-2022";"15:45";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"27-11-2022";"14:00";""
"handball.net";"SG Vorpommern";"false";"04-12-2022";"13:30";""
"handball.net";"Pfeffersport";"true";"11-12-2022";"16:45";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"06-01-2023";"18:30";""
"handball.net";"JSG Neukölln";"false";"14-01-2023";"18:30";""
"handball.net";"HSV Wildau 1950";"true";"25-02-2023";"15:00";""
"handball.net";"VfL Lichtenrade";"false";"06-03-2023";"20:15";""
"handball.net";"Lausitzer HC Cottbus";"true";"12-03-2023";"14:45";""
"handball.net";"Lichtenrader SV";"true";"19-03-2023";"12:15";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"26-03-2023";"13:00";""
