"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen/A.";"true";"18-09-2022";"15:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"Aalener Sportallianz";"false";"25-09-2022";"13:15";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Heidenheim-Steinheim";"true";"08-10-2022";"13:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"22-10-2022";"16:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"13-11-2022";"15:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"19-11-2022";"13:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"Aalener Sportallianz";"true";"26-11-2022";"13:15";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"TSV Dettingen/A.";"false";"03-12-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"JSG Brenztal";"false";"11-12-2022";"13:20";"Neustraße 28, Sontheim"
"handball.net";"SG Heidenheim-Steinheim";"false";"14-01-2023";"13:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"05-02-2023";"15:15";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"12-02-2023";"13:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"05-03-2023";"11:45";"Springenstraße 15, Königsbronn"
"handball.net";"JSG Brenztal";"true";"11-03-2023";"13:15";"In den Seewiesen 75, Heidenheim-Schnaitheim"
