"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hainich/Nessetal";"false";"24-09-2022";"10:20";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Einheit Sondershausen ";"false";"24-09-2022";"11:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"24-09-2022";"11:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"true";"24-09-2022";"12:35";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Einheit Sondershausen ";"true";"24-09-2022";"13:20";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"false";"24-09-2022";"13:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"VfB TM Mühlhausen 09";"false";"09-10-2022";"10:20";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Post SV Gera";"false";"09-10-2022";"11:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"09-10-2022";"11:30";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"VfB TM Mühlhausen 09";"true";"09-10-2022";"12:35";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Post SV Gera";"true";"09-10-2022";"13:20";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"09-10-2022";"13:45";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Weimar";"true";"19-11-2022";"12:20";"Platanenstraße 4, Altenburg"
"handball.net";"JSG Altenburger Land";"true";"19-11-2022";"12:45";"Platanenstraße 4, Altenburg"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"19-11-2022";"13:50";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Weimar";"false";"19-11-2022";"14:35";"Platanenstraße 4, Altenburg"
"handball.net";"JSG Altenburger Land";"false";"19-11-2022";"15:00";"Platanenstraße 4, Altenburg"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"19-11-2022";"16:05";"Platanenstraße 4, Altenburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"26-11-2022";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"TSG Concordia Reudnitz";"false";"26-11-2022";"10:50";"Riegelsweg 1, Breitungen"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"26-11-2022";"11:15";"Riegelsweg 1, Breitungen"
"handball.net";"TSG Concordia Reudnitz";"true";"26-11-2022";"12:05";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Oppurg/Krölpa";"false";"11-12-2022";"10:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"VSG 1882 Oberdorla";"true";"11-12-2022";"11:05";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"11-12-2022";"11:50";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"true";"11-12-2022";"12:15";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"VSG 1882 Oberdorla";"false";"11-12-2022";"13:20";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"11-12-2022";"14:05";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Sömmerda 05";"true";"14-01-2023";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hainich/Nessetal";"false";"14-01-2023";"10:45";"Riegelsweg 1, Breitungen"
"handball.net";"SV Einheit Sondershausen ";"false";"14-01-2023";"11:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"false";"14-01-2023";"12:15";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hainich/Nessetal";"true";"14-01-2023";"13:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Einheit Sondershausen ";"true";"14-01-2023";"13:45";"Riegelsweg 1, Breitungen"
"handball.net";"Post SV Gera";"false";"28-01-2023";"10:20";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"false";"28-01-2023";"11:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"28-01-2023";"11:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Post SV Gera";"true";"28-01-2023";"12:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"true";"28-01-2023";"13:20";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"28-01-2023";"13:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG Altenburger Land";"true";"05-03-2023";"10:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"05-03-2023";"10:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"05-03-2023";"11:50";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Altenburger Land";"false";"05-03-2023";"12:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"false";"05-03-2023";"13:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"05-03-2023";"14:05";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"TSV Eisenberg";"false";"18-03-2023";"10:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"18-03-2023";"11:05";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"18-03-2023";"11:30";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSV Eisenberg";"true";"18-03-2023";"12:35";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"18-03-2023";"13:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"18-03-2023";"13:45";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"22-04-2023";"10:20";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"VSG 1882 Oberdorla";"true";"22-04-2023";"11:05";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"true";"22-04-2023";"11:30";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"22-04-2023";"12:35";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"VSG 1882 Oberdorla";"false";"22-04-2023";"13:20";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"false";"22-04-2023";"13:45";"Unter den Gipsbergen 3a, Krölpa"
