"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG";"false";"24-09-2023";"11:15";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Strohgäu";"false";"08-10-2023";"12:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"15-10-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"false";"22-10-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Korntal";"false";"12-11-2023";"11:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"22-11-2023";"19:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"26-11-2023";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang";"true";"03-12-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG";"true";"09-12-2023";"14:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"17-01-2024";"18:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"false";"28-01-2024";"11:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Asperg";"true";"04-02-2024";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"18-02-2024";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"24-02-2024";"16:00";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Strohgäu";"true";"28-02-2024";"18:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Korntal";"true";"03-03-2024";"18:45";"Gröningerstraße 35, Ditzingen"
