"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Kenzingen";"true";"25-09-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"false";"01-10-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"Handball Union Freiburg 2";"false";"15-10-2022";"18:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"22-10-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"29-10-2022";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 3";"false";"01-11-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"HG Müllheim/Neuenburg";"false";"05-11-2022";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TuS Oberhausen";"true";"12-11-2022";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Köndringen/Teningen 2";"false";"20-11-2022";"14:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV March";"true";"27-11-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"03-12-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"true";"11-12-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"18-12-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 3";"true";"08-01-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TB Kenzingen";"false";"21-01-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland";"true";"29-01-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"false";"03-02-2023";"20:15";"Münchriedstraße 6, Singen"
"handball.net";"Handball Union Freiburg 2";"true";"12-02-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"true";"05-03-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"11-03-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"HG Müllheim/Neuenburg";"true";"19-03-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TuS Oberhausen";"false";"26-03-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen 2";"true";"02-04-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TSV March";"false";"15-04-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-04-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TuS Ringsheim";"false";"29-04-2023";"20:00";"Am Sportplatz 1, Ringsheim"
