"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"23-09-2023";"10:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Bammental/Neckargemünd";"true";"01-10-2023";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"08-10-2023";"12:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"14-10-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Hardtwald";"false";"21-10-2023";"15:50";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"11-11-2023";"13:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Wiesloch";"true";"18-11-2023";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SKV Sandhofen";"true";"25-11-2023";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Nußloch";"true";"03-12-2023";"11:00";"Langewiesenweg 1, Weinheim"
"handball.net";"TSG Wiesloch";"false";"10-12-2023";"14:30";"Parkstraße 5, Wiesloch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"16-12-2023";"14:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"21-01-2024";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"28-01-2024";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Bammental/Neckargemünd";"false";"03-02-2024";"13:00";"Vertusplatz 1, Bammental"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"24-02-2024";"11:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HSG Hardtwald";"true";"03-03-2024";"16:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SKV Sandhofen";"false";"10-03-2024";"17:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Nußloch";"false";"16-03-2024";"12:00";"Kurpfalzstraße 75, Nußloch"
