"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim 3";"true";"16-10-2022";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Oberriexingen 1900";"false";"22-10-2022";"00:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"12-11-2022";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 3";"false";"26-11-2022";"17:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Asperg 2";"true";"03-12-2022";"13:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"11-12-2022";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz 2";"false";"17-12-2022";"20:00";"Alter Postweg 12, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 3";"true";"05-02-2023";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Oberriexingen 1900";"true";"04-03-2023";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg 2";"true";"12-03-2023";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz 2";"false";"18-03-2023";"18:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Oppenweiler/Backnang 3";"false";"26-03-2023";"18:45";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Oberriexingen 1900";"false";"02-04-2023";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"true";"16-04-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg 2";"false";"22-04-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
