"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"true";"22-10-2023";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim";"false";"22-10-2023";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"22-10-2023";"11:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar SG";"true";"22-10-2023";"12:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar SG";"false";"25-11-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Oppenweiler/Backnang";"true";"25-11-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG BBM Bietigheim";"true";"25-11-2023";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"false";"25-11-2023";"15:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Oppenweiler/Backnang";"false";"09-12-2023";"11:00";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar SG";"true";"09-12-2023";"12:00";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"true";"09-12-2023";"13:30";"Kernerstraße 44/1, Marbach"
"handball.net";"SG BBM Bietigheim";"false";"09-12-2023";"13:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HC Oppenweiler/Backnang";"false";"27-01-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"true";"27-01-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"27-01-2024";"14:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"27-01-2024";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"25-02-2024";"11:00";"Berliner Ring 16, Backnang"
"handball.net";"HSG Marbach-Rielingshausen";"false";"25-02-2024";"11:00";"Berliner Ring 16, Backnang"
"handball.net";"Handballregion Bottwar SG";"false";"25-02-2024";"12:00";"Berliner Ring 16, Backnang"
"handball.net";"HC Oppenweiler/Backnang";"true";"25-02-2024";"13:30";"Berliner Ring 16, Backnang"
"handball.net";"HC Oppenweiler/Backnang";"false";"02-03-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"true";"02-03-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"02-03-2024";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"02-03-2024";"15:30";"Jahnstraße 91, Bietigheim-Bissingen"
