"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"01-10-2022";"11:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"08-10-2022";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"15-10-2022";"12:45";"Alsenweg, Mannheim"
"handball.net";"HG Saase 2";"true";"23-10-2022";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"13-11-2022";"10:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"20-11-2022";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"14-01-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"22-01-2023";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"true";"28-01-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Saase 2";"false";"05-02-2023";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Vogelstang/Käfertal";"false";"11-02-2023";"18:15";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen";"false";"05-03-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"11-03-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"22-03-2023";"18:00";"Innerer Heckweg 4, Mannheim"
