"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"13-11-2022";"10:30";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland";"true";"26-11-2022";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"Garbsener SC";"false";"04-12-2022";"10:00";"Kastendamm, Garbsen"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"15-01-2023";"13:00";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Wacker Osterwald/SchloRi";"false";"04-02-2023";"15:00";"Bredingsfeld 5, Garbsen (OT Osterwald)"
"handball.net";"HSG Schaumburg-Nord";"true";"12-02-2023";"13:00";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland";"false";"19-02-2023";"11:00";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Schaumburg-Nord";"false";"25-02-2023";"16:00";"Kirchweg 1a, Haste"
"handball.net";"TKJ Sarstedt II";"false";"26-02-2023";"11:00";"Wellweg, Sarstedt"
"handball.net";"Garbsener SC";"true";"04-03-2023";"13:00";"Chausseestraße 12, Sehnde"
"handball.net";"TKJ Sarstedt II";"true";"12-03-2023";"10:30";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"19-03-2023";"12:45";"Hintzehof 9, Hannover"
