"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Schedetal Volkmarshausen";"true";"16-09-2023";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Oha";"true";"23-09-2023";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"30-09-2023";"17:00";"An der Bünte, Nörten-Hardenberg"
"handball.net";"MTV Rosdorf II";"true";"07-10-2023";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Liebenburg-Salzg.";"false";"15-10-2023";"15:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"HSG Langelsheim/Astf.";"true";"04-11-2023";"17:00";"Heideblick, Braunschweig"
"handball.net";"HSG Göttingen";"false";"12-11-2023";"16:00";"Godehardstraße 11, Göttingen"
"handball.net";"VfL Wolfsburg II";"true";"18-11-2023";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"MTV Geismar";"false";"25-11-2023";"14:45";"Grotefendstraße 1, Göttingen"
"handball.net";"SG VfL Wittingen/Stöcken";"false";"03-12-2023";"17:00";"Spittastraße 61, Wittingen"
"handball.net";"MTV Braunschweig";"true";"10-12-2023";"15:00";"Güldenstraße 39, Braunschweig"
"handball.net";"MTV Geismar";"true";"20-01-2024";"15:00";"Güldenstraße 39, Braunschweig"
"handball.net";"SV Schedetal Volkmarshausen";"false";"27-01-2024";"16:00";"Hallenbadstraße 27, Hann-Münden"
"handball.net";"HSG Oha";"false";"11-02-2024";"17:00";"Angerstraße 19, Hattorf"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"17-02-2024";"15:00";"Güldenstraße 39, Braunschweig"
"handball.net";"MTV Rosdorf II";"false";"02-03-2024";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Liebenburg-Salzg.";"true";"09-03-2024";"15:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Langelsheim/Astf.";"false";"16-03-2024";"19:15";"Glockenkamp 25, Langelsheim"
"handball.net";"HSG Göttingen";"true";"06-04-2024";"19:00";"Güldenstraße 39, Braunschweig"
"handball.net";"VfL Wolfsburg II";"false";"13-04-2024";"16:00";"Tischlerstraße, Wolfsburg"
"handball.net";"SG VfL Wittingen/Stöcken";"true";"27-04-2024";"19:00";"Güldenstraße 39, Braunschweig"
"handball.net";"MTV Braunschweig";"false";"04-05-2024";"17:00";"Ottenroder Str., Braunschweig"
