"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 3";"false";"09-09-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"17-09-2023";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold 4";"false";"24-09-2023";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"true";"30-09-2023";"17:00";"Mühlenstraße, Dörentrup"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"21-10-2023";"15:30";"Mühlenstraße, Dörentrup"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"09-12-2023";"15:30";"Mühlenstraße, Dörentrup"
"handball.net";"TV Horn-Bad Meinberg";"false";"14-12-2023";"20:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Paderborn 2";"false";"20-01-2024";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS Brake/Lippe";"false";"03-02-2024";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 3";"true";"11-02-2024";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold 2";"false";"17-02-2024";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 4";"true";"25-02-2024";"17:30";"Mühlenstraße, Dörentrup"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"03-03-2024";"12:00";"Merschweg 9, Schloß Neuhaus"
"handball.net";"TV Horn-Bad Meinberg";"true";"27-04-2024";"15:20";"Mühlenstraße, Dörentrup"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"05-05-2024";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn 2";"true";"11-05-2024";"15:30";"Mühlenstraße, Dörentrup"
