"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG 2";"false";"17-09-2022";"17:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Bönnigheim";"true";"24-09-2022";"13:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TV Aldingen";"false";"09-10-2022";"10:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"true";"23-10-2022";"11:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"12-11-2022";"16:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"19-11-2022";"14:25";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"TV Tamm";"false";"26-11-2022";"15:50";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Aldingen";"true";"04-12-2022";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"15-01-2023";"13:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Bönnigheim";"false";"21-01-2023";"18:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Tamm";"true";"12-02-2023";"11:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"12-03-2023";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSF Ditzingen";"false";"18-03-2023";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"26-03-2023";"11:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
