"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münsingen";"false";"23-09-2023";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HB Filderstadt 2";"true";"01-10-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"15-10-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"21-10-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Köngen 3";"true";"29-10-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau 2";"true";"19-11-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 3";"true";"02-12-2023";"00:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Altbach";"true";"16-12-2023";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HB Filderstadt 2";"false";"27-01-2024";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"03-02-2024";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"24-02-2024";"14:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"false";"09-03-2024";"14:25";"Burgweg 40, Köngen"
"handball.net";"TSG Münsingen";"true";"23-03-2024";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau 2";"false";"07-04-2024";"13:15";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 3";"false";"20-04-2024";"16:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Altbach";"false";"04-05-2024";"18:00";"Esslinger Strasse 90, Altbach"
