"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TVB Wuppertal";"false";"04-09-2021";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"Füchse Berlin";"true";"11-09-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Nord Harrislee";"false";"18-09-2021";"17:30";"Holmberg 20, Harrislee"
"handball.net";"FRISCH AUF Göppingen";"true";"24-09-2021";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"ESV 1927 Regensburg";"true";"16-10-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TuS Lintfort";"false";"23-10-2021";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"true";"30-10-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG H2Ku Herrenberg";"false";"06-11-2021";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"true";"20-11-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Aldekerk 07";"true";"27-11-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"04-12-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"MTV Heide";"true";"11-12-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Waiblingen";"false";"17-12-2021";"20:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"1. FSV Mainz 05";"true";"15-01-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TVB Wuppertal";"true";"22-01-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Füchse Berlin";"false";"05-02-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"12-02-2022";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"ESV 1927 Regensburg";"false";"26-02-2022";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TuS Lintfort";"true";"12-03-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Werder Bremen";"false";"19-03-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"true";"26-03-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Leipzig";"false";"03-04-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"false";"06-04-2022";"19:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TV Aldekerk 07";"false";"10-04-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"Kurpfalz Bären";"false";"13-04-2022";"20:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"16-04-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"MTV Heide";"false";"30-04-2022";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"VfL Waiblingen";"true";"07-05-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Kurpfalz Bären";"true";"14-05-2022";"17:15";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"false";"21-05-2022";"18:00";"Elly-Beinhorn-Strasse 28, Mainz"
