"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"09-09-2023";"09:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"false";"16-09-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"false";"05-11-2023";"14:30";"Cottbuser Straße 24, Welzow"
"handball.net";"Lausitzer HC Cottbus";"true";"18-11-2023";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"true";"27-12-2023";"10:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde II";"true";"27-01-2024";"14:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"true";"24-02-2024";"11:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"false";"02-03-2024";"14:15";"Kaltenborner Straße 207, Guben"
"handball.net";"Lausitzer HC Cottbus";"false";"10-03-2024";"12:00";"Schwarzheider Straße, Cottbus"
"handball.net";"Welzower SV 99";"false";"16-03-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde II";"false";"28-04-2024";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde II";"false";"11-05-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
