"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Feuchtwangen";"true";"03-12-2023";"12:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"JSG Fürther Land II";"false";"10-12-2023";"14:15";"Schwalbenstr. 35 , Zirndorf "
"handball.net";"TSV Altenfurt";"true";"17-12-2023";"12:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TV Dietenhofen";"false";"20-01-2024";"14:15";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"TSV Wendelstein";"true";"27-01-2024";"14:15";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TuS Feuchtwangen";"false";"04-02-2024";"12:45";"Mosbacher Weg 23, Feuchtwangen "
"handball.net";"JSG Fürther Land II";"true";"25-02-2024";"09:30";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV Altenfurt";"false";"02-03-2024";"10:00";"Hermann-Kolb-Str. 55 a , Nürnberg "
"handball.net";"TV Dietenhofen";"true";"10-03-2024";"15:30";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV Wendelstein";"false";"17-03-2024";"11:30";"In der Gibitzen 29, Wendelstein"
