"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmD Preagberg Klein-Auheim";"true";"17-09-2023";"12:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG mD Hainhausen/Obertshausen-Heusenstamm";"false";"24-09-2023";"14:45";"Am Sportfeld, Rodgau"
"handball.net";"HSG Hanau";"true";"01-10-2023";"11:00";"Mainzer Straße 16, Rodgau"
"handball.net";"SG Hainburg";"false";"07-10-2023";"17:15";"Königsberger Straße, Hainburg"
"handball.net";"HSV Nidderau";"false";"04-11-2023";"18:00";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"TV Gelnhausen";"true";"12-11-2023";"10:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel";"false";"26-11-2023";"14:20";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGmD Preagberg Klein-Auheim";"false";"09-12-2023";"15:00";"Fasaneriestraße 21, Hanau"
"handball.net";"JSG mD Hainhausen/Obertshausen-Heusenstamm";"true";"21-01-2024";"10:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Hanau";"false";"27-01-2024";"16:00";"Doorner Straße 51, Hanau"
"handball.net";"SG Hainburg";"true";"03-02-2024";"16:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSV Nidderau";"true";"18-02-2024";"11:00";"Mainzer Straße 16, Rodgau"
"handball.net";"TV Gelnhausen";"false";"14-03-2024";"17:30";" Lohmühlenweg 32, Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"17-03-2024";"12:30";"Wiesbadener Straße 48a, Rodgau"
