"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brake 2";"false";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"true";"04-03-2023";"19:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HT Sportfreunde Senne 2";"true";"12-03-2023";"15:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Handball Mennighüffen";"false";"26-03-2023";"18:00";"An der Sporthalle, Löhne"
"handball.net";"SG Bünde-Dünne";"true";"01-04-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Handball Mennighüffen 2";"false";"22-04-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"30-04-2023";"16:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford";"true";"13-05-2023";"17:30";"Graf-Kanitz-Straße 11, Herford"
