"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"false";"16-09-2023";"15:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"23-09-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda II";"false";"30-09-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Luckenwalde 09";"true";"07-10-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eintracht Ortrand";"false";"21-10-2023";"18:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Grün-Weiß  Plessa";"false";"28-10-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Herzberg";"true";"11-11-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"MTV Wünsdorf 1910 II";"false";"18-11-2023";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"TSV Empor Dahme";"true";"09-12-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Elsterwerdaer SV 94";"true";"21-01-2024";"15:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"false";"27-01-2024";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Bad Liebenwerda II";"true";"17-02-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Luckenwalde 09";"false";"24-02-2024";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"HV Grün-Weiß  Plessa";"true";"02-03-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"false";"06-04-2024";"17:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"MTV Wünsdorf 1910 II";"true";"13-04-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eintracht Ortrand";"true";"20-04-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Empor Dahme";"false";"04-05-2024";"16:30";"Quellweg 1, Dahme"
