"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport Berlin";"false";"02-09-2023";"19:00";"Paul-Heyse-Str. 26 , Berlin"
"handball.net";"BSV Sachsen Zwickau II";"true";"09-09-2023";"00:00";"Dorfstr., Todesfelde"
"handball.net";"Rostocker Handball Club";"true";"17-09-2023";"16:00";"Dorfstr., Todesfelde"
"handball.net";"Frankfurter Handballclub";"false";"23-09-2023";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"Buxtehuder SV II";"true";"01-10-2023";"16:00";"Dorfstr., Todesfelde"
"handball.net";"Thüringer HC II";"false";"15-10-2023";"17:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Handballteam Norderstedt";"true";"22-10-2023";"16:30";"Dorfstr., Todesfelde"
"handball.net";"SC Markranstädt";"false";"28-10-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Fortuna '50 Neubrandenburg";"true";"04-11-2023";"18:00";"Dorfstr., Todesfelde"
"handball.net";"SV Henstedt-Ulzburg";"false";"11-11-2023";"18:00";"Maurepasstraße 67, Henstedt-Ulzburg"
"handball.net";"SV Grün-Weiß Schwerin";"true";"18-11-2023";"19:00";"Dorfstr., Todesfelde"
"handball.net";"Pfeffersport Berlin";"true";"25-11-2023";"18:00";"Dorfstr., Todesfelde"
"handball.net";"BSV Sachsen Zwickau II";"true";"10-12-2023";"17:00";"Dorfstr., Todesfelde"
"handball.net";"Rostocker Handball Club";"false";"27-01-2024";"18:00";"Marieneher Str. 4, Rostock"
"handball.net";"Frankfurter Handballclub";"true";"03-02-2024";"18:00";"Dorfstr., Todesfelde"
"handball.net";"Buxtehuder SV II";"false";"18-02-2024";"15:00";"Hansestraße 15, Buxtehude"
"handball.net";"Thüringer HC II";"true";"24-02-2024";"18:00";"Dorfstr., Todesfelde"
"handball.net";"Handballteam Norderstedt";"false";"10-03-2024";"16:00";"Poppenbüttlerstr. 230, Norderstedt"
"handball.net";"SC Markranstädt";"true";"16-03-2024";"18:00";"Dorfstr., Todesfelde"
"handball.net";"SV Fortuna '50 Neubrandenburg";"false";"23-03-2024";"16:30";"Binsenwerderstraße 2, Neubrandenburg"
"handball.net";"SV Henstedt-Ulzburg";"true";"13-04-2024";"18:00";"Dorfstr., Todesfelde"
"handball.net";"SV Grün-Weiß Schwerin";"false";"20-04-2024";"12:45";"Reiferbahn 8, Schwerin"
