"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"false";"24-09-2022";"14:15";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"TSV Laichingen";"true";"01-10-2022";"17:15";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"HSG Illertal";"true";"09-10-2022";"14:00";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"JH Söflingen & Lehr";"false";"15-10-2022";"10:00";"Egginger Straße 53, Ulm"
"handball.net";"HC LJG Vogt";"true";"22-10-2022";"17:15";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"TSV Laichingen";"false";"13-11-2022";"13:45";"Jahnstraße 5, Laichingen"
"handball.net";"TV Weingarten Handball";"true";"19-11-2022";"17:15";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"HSG Illertal";"false";"26-11-2022";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"JH Söflingen & Lehr";"true";"03-12-2022";"13:00";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"HC LJG Vogt";"false";"10-12-2022";"16:00";"Mozartstraße 31, Vogt"
