"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö II";"false";"18-09-2022";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TV Büttelborn II";"false";"09-10-2022";"11:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SG Arheilgen II";"true";"16-10-2022";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"06-11-2022";"14:30";"Melibokusstraße, Zwingenberg"
"handball.net";"JSGmD Roßdorf/Reinheim II";"false";"13-11-2022";"14:45";"Lessingstraße 4, Reinheim"
"handball.net";"TuS Griesheim II";"true";"20-11-2022";"14:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"HSG Rü/Bau/Kö II";"true";"15-01-2023";"10:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TV Büttelborn II";"true";"22-01-2023";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"SG Arheilgen II";"false";"29-01-2023";"15:15";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"05-02-2023";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSGmD Roßdorf/Reinheim II";"true";"12-02-2023";"13:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TuS Griesheim II";"false";"25-02-2023";"14:00";"Am Felsenkeller, Griesheim"
