"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"15-10-2022";"14:05";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"23-10-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"29-10-2022";"15:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen 2";"true";"13-11-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"false";"19-11-2022";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"TEAM Esslingen";"true";"27-01-2023";"20:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"12-02-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen";"false";"05-03-2023";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen 2";"false";"11-03-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Grabenstetten 1913";"true";"18-03-2023";"13:00";"Mühlstraße 25, Nürtingen"
