"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SPARTA Münster";"false";"04-09-2022";"13:45";"Sentruper Straße 155, Münster"
"handball.net";"JSG Sassenberg-Greffen";"true";"11-09-2022";"16:00";"Hohe Geist 7, Münster"
"handball.net";"ASV Senden 2";"true";"25-09-2022";"16:00";"Hohe Geist 7, Münster"
"handball.net";"HSG Bever-Ems";"false";"29-10-2022";"13:00";"Schulstraße 17, Ostbevern"
"handball.net";"BSV Roxel";"true";"13-11-2022";"16:00";"Hohe Geist 7, Münster"
"handball.net";"SC Westfalia Kinderhaus";"false";"26-11-2022";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"Warendorfer SU";"false";"10-12-2022";"15:00";"Breslauer Straße, Warendorf"
"handball.net";"SPARTA Münster";"true";"08-01-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"JSG Sassenberg-Greffen";"false";"15-01-2023";"13:00";"Herxfeld 1, Sassenberg"
"handball.net";"ASV Senden 2";"false";"29-01-2023";"10:00";"Bulderner Straße 13 c, Senden"
"handball.net";"HSG Bever-Ems";"true";"05-02-2023";"16:00";"Hohe Geist 7, Münster"
"handball.net";"Warendorfer SU";"true";"12-02-2023";"14:15";"Hohe Geist 7, Münster"
"handball.net";"BSV Roxel";"false";"06-03-2023";"18:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Westfalia Kinderhaus";"true";"12-03-2023";"14:15";"Hohe Geist 7, Münster"
