"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Nordenstadt";"false";"23-09-2023";"17:00";"Heerstraße 60, Wiesbaden"
"handball.net";"wJSG Eltville/GW Wsb.";"true";"30-09-2023";"15:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Oberursel II";"false";"08-10-2023";"18:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Goldstein/Schwanh.";"true";"05-11-2023";"18:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Eddersheim";"false";"11-11-2023";"11:15";"Schulstraße 100, Hattersheim"
"handball.net";"JSG Eschbach/Gonzenheim";"false";"19-11-2023";"16:15";"Urseler Weg 27, Frankfurt"
"handball.net";"TV Idstein";"true";"25-11-2023";"16:30";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"TuS Nordenstadt";"true";"03-12-2023";"12:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"wJSG Eltville/GW Wsb.";"false";"16-12-2023";"14:30";"Wiesweg 7, Eltville"
"handball.net";"TSG Oberursel II";"true";"04-02-2024";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"18-02-2024";"17:15";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Eddersheim";"true";"24-02-2024";"19:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"JSG Eschbach/Gonzenheim";"true";"10-03-2024";"10:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Idstein";"false";"21-03-2024";"18:45";"Am Hexenturm 17, Idstein"
