"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Friedersdorf";"true";"10-09-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"false";"17-09-2023";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"false";"01-10-2023";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"true";"29-10-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"false";"05-11-2023";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"LHV Hoyerswerda";"true";"12-11-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radeberger SV";"true";"19-11-2023";"13:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SG Cunewalde/Sohland";"false";"26-11-2023";"13:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"BSV Görlitz";"true";"03-12-2023";"11:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HVH Kamenz";"false";"10-12-2023";"13:00";"Macherstraße 142, Kamenz"
"handball.net";"TBSV Neugersdorf";"true";"21-01-2024";"13:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TSV Friedersdorf";"false";"11-02-2024";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"false";"02-03-2024";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"true";"10-03-2024";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"LHV Hoyerswerda";"false";"20-03-2024";"18:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"BSV Görlitz";"false";"21-04-2024";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"true";"28-04-2024";"14:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SG Cunewalde/Sohland";"true";"12-05-2024";"11:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
