"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"false";"10-09-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Sa. Zwickau";"false";"17-09-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Rödertal ";"false";"15-10-2023";"13:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"28-10-2023";"16:00";"Macherstraße 142, Kamenz"
"handball.net";"SC Markranstädt";"false";"04-11-2023";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfL Meißen";"true";"11-11-2023";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"HSV Marienberg";"true";"18-11-2023";"10:30";"Macherstraße 142, Kamenz"
"handball.net";"HV Chemnitz";"false";"26-11-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig";"true";"02-12-2023";"13:30";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"Görlitzer HC";"false";"07-01-2024";"12:00";"Kummerau 6, Görlitz"
"handball.net";"BSV Sa. Zwickau";"true";"20-01-2024";"16:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal ";"true";"03-02-2024";"14:00";"Macherstraße 142, Kamenz"
"handball.net";"SC Hoyerswerda ";"false";"02-03-2024";"15:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SC Markranstädt";"true";"09-03-2024";"15:30";"Macherstraße 142, Kamenz"
"handball.net";"VfL Meißen";"false";"16-03-2024";"10:30";"Goethestr. 27, Meißen"
"handball.net";"Görlitzer HC";"true";"23-03-2024";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"HV Chemnitz";"true";"13-04-2024";"16:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Leipzig";"false";"20-04-2024";"11:00";"Max -Planck-Str. 53-55, Leipzig"
