"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"true";"23-09-2023";"13:30";"Burgweg 40, Köngen"
"handball.net";"HSG Ermstal";"false";"30-09-2023";"14:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SV Vaihingen 2";"true";"08-10-2023";"10:30";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"14-10-2023";"17:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"21-10-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"false";"28-10-2023";"13:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Neckartenzlingen";"true";"11-11-2023";"11:15";"Burgweg 40, Köngen"
"handball.net";"HSG Ermstal";"true";"26-11-2023";"12:15";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"false";"17-12-2023";"12:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Wolfschlugen";"false";"20-01-2024";"10:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen 2";"false";"03-02-2024";"15:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"25-02-2024";"12:45";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"02-03-2024";"10:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TEAM Esslingen";"true";"10-03-2024";"10:00";"Burgweg 40, Köngen"
