"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSV Dresden";"false";"03-09-2023";"10:00";"Gamigstr. 30, Dresden"
"handball.net";"HC Rödertal ";"true";"10-09-2023";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SG Zschorlau/Schneeberg";"false";"24-09-2023";"12:00";"Keilbergring 20, Schneeberg"
"handball.net";"VfL Meißen";"false";"21-10-2023";"13:00";"Goethestr. 27, Meißen"
"handball.net";"HV Chemnitz";"true";"29-10-2023";"12:00";"Kummerau 6, Görlitz"
"handball.net";"HC Leipzig";"false";"05-11-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"BSV Sa. Zwickau";"true";"12-11-2023";"12:00";"Sattigstraße 10, Görlitz"
"handball.net";"VfB Bischofswerda";"true";"10-12-2023";"14:00";"Kummerau 6, Görlitz"
"handball.net";"MSV Dresden";"true";"07-01-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SG Zschorlau/Schneeberg";"true";"21-01-2024";"12:00";"Kummerau 6, Görlitz"
"handball.net";"HC Rödertal ";"false";"28-01-2024";"14:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HV Chemnitz";"false";"03-03-2024";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig";"true";"10-03-2024";"12:00";"Kummerau 6, Görlitz"
"handball.net";"VfB Bischofswerda";"false";"23-03-2024";"13:00";"Macherstraße 142, Kamenz"
"handball.net";"BSV Sa. Zwickau";"false";"07-04-2024";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"VfL Meißen";"true";"14-04-2024";"12:00";"Kummerau 6, Görlitz"
