"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"11-09-2022";"13:45";"Alicestraße 118, Neu-Isenburg"
"handball.net";"HSG Maintal";"true";"02-10-2022";"14:00";"Alicestraße 118, Neu-Isenburg"
"handball.net";"TV Gelnhausen a.K. II";"false";"15-10-2022";"14:30";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"06-11-2022";"17:45";"Alicestraße 118, Neu-Isenburg"
"handball.net";"JSGmB Nidderau/Oberhessen";"true";"27-11-2022";"11:15";"Heideweg, Neu-Isenburg"
"handball.net";"JSGmB Flieden/Kinzigtal";"false";"03-12-2022";"17:45";"Grundschule, Flieden"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"15-01-2023";"13:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Maintal";"false";"11-02-2023";"16:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"TV Gelnhausen a.K. II";"true";"26-02-2023";"16:00";"Alicestraße 118, Neu-Isenburg"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"05-03-2023";"15:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"JSGmB Nidderau/Oberhessen";"false";"11-03-2023";"18:00";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"JSGmB Flieden/Kinzigtal";"true";"26-03-2023";"14:00";"Alicestraße 118, Neu-Isenburg"
