"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"false";"01-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March";"true";"08-10-2023";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Waldkirch/Denzlingen";"true";"14-10-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"false";"18-10-2023";"20:30";"Winterersteig 23, Konstanz"
"handball.net";"SF Eintr. Freiburg";"false";"22-10-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Todtnau";"true";"29-10-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen";"true";"12-11-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"true";"19-11-2023";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"false";"26-11-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Freiburg 3";"true";"02-12-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV St. Georgen/Schw.";"false";"09-12-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"Freiburger TS 1844";"true";"04-02-2024";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TSV March";"false";"17-02-2024";"18:15";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen";"false";"24-02-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"03-03-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Todtnau";"false";"09-03-2024";"20:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Konstanz";"true";"17-03-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen";"false";"23-03-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Dreiland";"false";"06-04-2024";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Steißlingen 2";"true";"13-04-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Freiburg 3";"false";"21-04-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"27-04-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
