"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Kriftel";"true";"17-09-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"SG 09 Kirchhof II";"false";"25-09-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Eddersheim II";"true";"15-10-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TSG Leihgestern";"false";"22-10-2022";"19:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"SV G. Fritzlar II";"true";"05-11-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"13-11-2022";"18:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"TSG Oberursel";"true";"20-11-2022";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Wettenberg";"true";"26-11-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Lumdatal";"false";"02-12-2022";"20:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Kleenh.-Langg.";"false";"04-12-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"10-12-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TGB Darmstadt";"true";"17-12-2022";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"15-01-2023";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TuS Kriftel";"false";"22-01-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"SG 09 Kirchhof II";"true";"29-01-2023";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TGB Darmstadt";"false";"04-02-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSG Eddersheim II";"false";"26-02-2023";"17:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Leihgestern";"true";"05-03-2023";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"SV G. Fritzlar II";"false";"19-03-2023";"17:30";"Schladenweg 43, Fritzlar"
"handball.net";"HSG Lumdatal";"true";"26-03-2023";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TSG Oberursel";"false";"02-04-2023";"18:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Wettenberg";"false";"22-04-2023";"20:00";"Schaal 60, Wettenberg"
"handball.net";"HSG Kleenh.-Langg.";"true";"29-04-2023";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"06-05-2023";"17:00";"Forststraße 22, Weiterstadt"
