"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"true";"21-10-2023";"11:45";"Egginger Straße 53, Ulm"
"handball.net";"TSG 1848 Ehingen/D.";"false";"10-12-2023";"16:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TSG Ailingen";"true";"21-01-2024";"12:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HV Rot-Weiß Laupheim";"true";"27-01-2024";"11:40";"Egginger Straße 53, Ulm"
"handball.net";"TV Weingarten Handball";"false";"04-02-2024";"12:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HSG Illertal";"true";"25-02-2024";"11:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSG Ailingen";"false";"02-03-2024";"18:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HV Rot-Weiß Laupheim";"false";"09-03-2024";"14:30";"Laubachweg 52, Laupheim"
"handball.net";"TV Weingarten Handball";"true";"17-03-2024";"13:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Illertal";"false";"23-03-2024";"14:00";"Promenadenweg, Dietenheim"
