"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bartenbach";"true";"01-10-2022";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Oberer Neckar";"true";"16-10-2022";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Schmiden 1902 2";"false";"01-11-2022";"17:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Altenstadt";"false";"05-11-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Weinstadt 2";"true";"12-11-2022";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Jahn Göppingen";"false";"26-11-2022";"19:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SV Remshalden";"true";"03-12-2022";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Owen-Lenningen";"false";"11-12-2022";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Schmiden 1902 2";"true";"22-01-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Bartenbach";"false";"28-01-2023";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"EK Bernhausen";"true";"04-02-2023";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Oberer Neckar";"false";"26-02-2023";"17:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"EK Bernhausen";"false";"11-03-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TV Altenstadt";"true";"18-03-2023";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Weinstadt 2";"false";"25-03-2023";"17:55";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Jahn Göppingen";"true";"16-04-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SV Remshalden";"false";"23-04-2023";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Owen-Lenningen";"true";"29-04-2023";"20:00";"Jahnstraße 10, Böhmenkirch"
