"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brake/Lippe 2";"true";"26-08-2023";"19:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Paderborn 2";"true";"17-09-2023";"19:30";"Ulmenallee, Blomberg"
"handball.net";"FC Stukenbrock 2";"true";"21-10-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus 3";"true";"04-11-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"HC 71 Steinheim 2";"false";"18-11-2023";"15:00";"Ostpreußenstraße, Steinheim"
"handball.net";"TSV Hillentrup 2";"false";"28-01-2024";"15:30";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake/Lippe 2";"false";"03-03-2024";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 2";"false";"05-03-2024";"20:00";"Nesthauser Straße 1000, Paderborn-Elsen"
"handball.net";"FC Stukenbrock 2";"false";"09-03-2024";"17:00";"Am Hallenbad, Stukenbrock"
"handball.net";"TSV 1887 Schloß Neuhaus 3";"false";"23-03-2024";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"HC 71 Steinheim 2";"true";"13-04-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup 2";"true";"11-05-2024";"15:00";"Ulmenallee, Blomberg"
