"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"false";"25-09-2022";"13:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TG Biberach";"true";"08-10-2022";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"15-10-2022";"10:00";"Laubachweg 52, Laupheim"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"true";"22-10-2022";"14:00";"Josef-Forster-Straße, Illertissen-Au"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"29-10-2022";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"SG Schemmerhofen/Ehingen";"true";"06-11-2022";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"SG Schemmerhofen/Ehingen";"false";"12-11-2022";"15:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"TV Weingarten Handball";"true";"19-11-2022";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"TG Biberach";"false";"27-11-2022";"16:30";"Adenauerallee 28, Biberach"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"false";"10-12-2022";"16:00";"Scheffelstraße, Friedrichshafen"
