"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim 2";"true";"23-09-2023";"13:15";"Industriestraße 38, Viernheim"
"handball.net";"TSV HD-Wieblingen";"false";"01-10-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg";"true";"08-10-2023";"00:00";"Industriestraße 38, Viernheim"
"handball.net";"TV Schriesheim";"false";"13-10-2023";"17:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase";"true";"22-10-2023";"10:30";"Industriestraße 38, Viernheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"12-11-2023";"15:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"19-11-2023";"11:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Germania Dossenheim";"false";"25-11-2023";"11:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"09-12-2023";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"17-12-2023";"10:00";"Industriestraße 38, Viernheim"
"handball.net";"JSG Heidelberg";"false";"21-01-2024";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV HD-Wieblingen";"true";"03-02-2024";"13:15";"Industriestraße 38, Viernheim"
"handball.net";"TSG Seckenheim 2";"false";"07-02-2024";"17:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Saase";"false";"03-03-2024";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Germania Dossenheim";"true";"10-03-2024";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"TV Schriesheim";"true";"15-03-2024";"18:00";"Industriestraße 38, Viernheim"
