"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"false";"18-09-2022";"12:30";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen 2";"true";"01-10-2022";"13:40";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Owen-Lenningen";"true";"15-10-2022";"15:50";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"22-10-2022";"10:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"20-11-2022";"12:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HC Wernau";"false";"26-11-2022";"12:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Köngen 2";"true";"21-01-2023";"13:50";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Plochingen 2";"false";"29-01-2023";"10:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"false";"11-02-2023";"10:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"05-03-2023";"11:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"18-03-2023";"13:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HC Wernau";"true";"25-03-2023";"12:00";"Fanny-Leicht-Straße 25, Stuttgart"
