"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Ludwigsburg 2";"false";"05-05-2024";"14:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Markgröningen";"true";"05-05-2024";"14:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Möglingen";"false";"05-05-2024";"14:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HB Ludwigsburg 2";"false";"05-05-2024";"15:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Markgröningen";"true";"05-05-2024";"15:30";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HB Ludwigsburg 2";"true";"05-05-2024";"16:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HB Ludwigsburg 2";"true";"23-06-2024";"14:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Markgröningen";"false";"23-06-2024";"14:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Möglingen";"true";"23-06-2024";"14:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Möglingen";"false";"23-06-2024";"15:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Markgröningen";"false";"23-06-2024";"16:15";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Möglingen";"true";"23-06-2024";"16:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
