"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Pforzheim";"true";"25-09-2022";"13:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Birkenau";"false";"01-10-2022";"00:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Sinsheim";"true";"08-10-2022";"16:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal";"true";"16-10-2022";"13:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"JSG Heidelberg";"false";"22-10-2022";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG Neuthard/Büchenau";"true";"12-11-2022";"11:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Bammental";"false";"20-11-2022";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV Rintheim";"true";"11-12-2022";"16:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Birkenau";"true";"14-01-2023";"16:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Sinsheim";"false";"21-01-2023";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Walzbachtal";"false";"29-01-2023";"12:45";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"JSG Heidelberg";"true";"05-02-2023";"16:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TB Pforzheim";"false";"12-02-2023";"15:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Bammental";"true";"05-03-2023";"15:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"JSG Neuthard/Büchenau";"false";"12-03-2023";"14:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"TSV Rintheim";"false";"19-03-2023";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Rhein-Neckar Löwen";"false";"26-03-2023";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Rhein-Neckar Löwen";"true";"02-04-2023";"13:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
