"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"23-09-2023";"12:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"SV Motor Babelsberg";"true";"07-10-2023";"17:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SC Trebbin";"false";"14-10-2023";"16:00";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"true";"11-11-2023";"15:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"false";"02-12-2023";"16:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"09-12-2023";"15:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"20-01-2024";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SC Trebbin";"true";"17-02-2024";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Märkischer BSV Belzig";"false";"25-02-2024";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V. II";"false";"16-03-2024";"19:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V. II";"true";"24-03-2024";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"true";"13-04-2024";"15:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"21-04-2024";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Motor Babelsberg";"false";"27-04-2024";"16:00";"Lotte-Loebinger-Straße 2, Potsdam"
