"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport III";"true";"17-09-2023";"14:15";"Mohnweg 20, Berlin"
"handball.net";"HC Pankow";"false";"24-09-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"Lichtenrader SV";"false";"27-09-2023";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"01-10-2023";"13:30";"Mohnweg 20, Berlin"
"handball.net";"Turnsport 11";"true";"17-11-2023";"20:00";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 II";"true";"26-11-2023";"15:45";"Mohnweg 20, Berlin"
"handball.net";"SG FES";"false";"03-12-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG OSF Berlin V";"true";"10-12-2023";"13:30";"Mohnweg 20, Berlin"
"handball.net";"Pfeffersport III";"false";"11-02-2024";"13:00";"Kniprodestr. 27, Berlin"
"handball.net";"HC Pankow";"true";"18-02-2024";"11:45";"Mohnweg 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"25-02-2024";"17:00";"Glienicker Straße 36, Berlin"
"handball.net";"Turnsport 11";"false";"09-03-2024";"18:00";"Koloniestraße 17, Berlin"
"handball.net";"CHC";"false";"17-03-2024";"18:45";"Halemweg 24, Berlin"
"handball.net";"CHC";"true";"24-03-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 II";"false";"13-04-2024";"15:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"Lichtenrader SV";"true";"21-04-2024";"19:30";"Mohnweg 20, Berlin"
"handball.net";"SG FES";"true";"28-04-2024";"17:15";"Mohnweg 20, Berlin"
"handball.net";"SG OSF Berlin V";"false";"04-05-2024";"16:00";"Sachsendamm 12, Berlin"
