"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"true";"16-09-2023";"15:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ulm & Wiblingen";"false";"23-09-2023";"14:45";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TG Biberach";"true";"30-09-2023";"15:30";"Egginger Straße 53, Ulm"
"handball.net";"HV Rot-Weiß Laupheim";"false";"07-10-2023";"18:15";"Laubachweg 52, Laupheim"
"handball.net";"Bregenz Handball";"true";"15-10-2023";"14:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV 1848 Bad Saulgau";"false";"22-10-2023";"13:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"HC Lustenau";"true";"19-11-2023";"10:30";"Egginger Straße 53, Ulm"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"02-12-2023";"13:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"MTG Wangen";"false";"10-12-2023";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Ulm & Wiblingen";"true";"17-12-2023";"11:30";"Egginger Straße 53, Ulm"
"handball.net";"TG Biberach";"false";"20-01-2024";"17:45";"Adenauerallee 28, Biberach"
"handball.net";"HV Rot-Weiß Laupheim";"true";"27-01-2024";"10:00";"Egginger Straße 53, Ulm"
"handball.net";"Bregenz Handball";"false";"04-02-2024";"13:30";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"TSV 1848 Bad Saulgau";"true";"25-02-2024";"15:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"HC Lustenau";"false";"10-03-2024";"14:35";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"16-03-2024";"16:15";"Talstraße 51, Ulm-Lehr"
