"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim";"true";"24-09-2023";"13:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Wiesloch";"true";"01-10-2023";"12:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Forst";"false";"08-10-2023";"13:00";"Hambrückerstr., Forst"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"15-10-2023";"12:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Pforzheim/Eutingen";"false";"21-10-2023";"16:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"11-11-2023";"14:15";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"19-11-2023";"13:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rot-Malsch";"true";"26-11-2023";"13:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Rhein-Neckar Löwen";"true";"03-12-2023";"13:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"09-12-2023";"15:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"17-12-2023";"12:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rintheim";"false";"28-01-2024";"11:25";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSG Wiesloch";"false";"04-02-2024";"14:45";"Parkstraße 5, Wiesloch"
"handball.net";"TV Forst";"true";"18-02-2024";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"24-02-2024";"18:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Pforzheim/Eutingen";"true";"02-03-2024";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rot-Malsch";"false";"09-03-2024";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"Rhein-Neckar Löwen";"false";"16-03-2024";"13:00";"Im Sportzentrum 3a, Kronau"
