"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold";"false";"22-01-2022";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo 2";"true";"30-01-2022";"11:30";"Schulstraße 21, Leopoldshöhe"
"handball.net";"VfL Schlangen";"false";"06-02-2022";"11:00";"Badstraße, Schlangen"
"handball.net";"TuS SG Sennelager";"true";"13-02-2022";"14:15";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Blomberg-Lippe";"true";"19-02-2022";"15:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"19-03-2022";"12:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Detmold";"false";"20-03-2022";"10:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo";"true";"27-03-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Handball Lemgo 2";"true";"27-03-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"VfL Schlangen";"false";"03-04-2022";"10:00";"Badstraße, Schlangen"
"handball.net";"TuS SG Sennelager";"true";"01-05-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"15-05-2022";"13:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"HSG Blomberg-Lippe";"true";"19-05-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Handball Lemgo";"true";"22-05-2022";"14:30";"Schulstraße 25, Leopoldshöhe"
