"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ZEGO";"false";"02-10-2022";"16:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TuS Ottenheim";"true";"08-10-2022";"13:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen";"false";"16-10-2022";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach";"false";"23-10-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Baden-Baden/Sandweier";"true";"30-10-2022";"16:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg";"false";"05-11-2022";"12:45";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"true";"12-11-2022";"16:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Altenheim/Schutterwald";"true";"11-12-2022";"17:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"true";"14-01-2023";"15:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"false";"22-01-2023";"18:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG ZEGO";"true";"29-01-2023";"17:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Ottenheim";"false";"05-02-2023";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TuS Steißlingen";"true";"11-02-2023";"13:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Altenheim/Schutterwald";"false";"26-02-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SV Allensbach";"true";"04-03-2023";"15:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"12-03-2023";"15:00";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"HSG Dreiland";"false";"26-03-2023";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Freiburg";"true";"01-04-2023";"13:45";"Leistnerstraße 12, Ettenheim"
