"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Nußloch";"false";"18-09-2022";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TGS Pforzheim 2";"true";"24-09-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Rintheim";"false";"01-10-2022";"18:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"08-10-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TG Eggenstein";"false";"16-10-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Knittlingen";"true";"22-10-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim";"true";"29-10-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSV Hockenheim";"true";"12-11-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV HD-Wieblingen";"false";"19-11-2022";"20:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Stutensee-Weingarten";"true";"26-11-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Weschnitztal";"false";"04-12-2022";"17:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Germania Großsachsen 2";"true";"10-12-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Ispringen";"false";"07-01-2023";"19:00";"Turnstraße 50, Ispringen"
"handball.net";"SG Nußloch";"true";"14-01-2023";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TGS Pforzheim 2";"false";"22-01-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Rintheim";"true";"28-01-2023";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Walzbachtal";"false";"04-02-2023";"19:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TG Eggenstein";"true";"11-02-2023";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Ettlingen";"false";"14-02-2023";"20:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Knittlingen";"false";"05-03-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TV Eppelheim";"false";"11-03-2023";"20:00";"Pestalozzistraße, Eppelheim"
"handball.net";"HSV Hockenheim";"false";"25-03-2023";"18:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV HD-Wieblingen";"true";"01-04-2023";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Ispringen";"true";"16-04-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Stutensee-Weingarten";"false";"23-04-2023";"18:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"HSG Weschnitztal";"true";"29-04-2023";"19:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Germania Großsachsen 2";"false";"06-05-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Ettlingen";"true";"13-05-2023";"19:00";"Tiergartenstraße 126, Heidelberg"
