"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"04-02-2023";"15:30";"Klashofstraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"11-02-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"04-03-2023";"12:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"11-03-2023";"12:30";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"24-03-2023";"16:30";"Travestraße 26, Bielefeld"
"handball.net";"TuS Brake";"false";"26-03-2023";"13:00";"Am Bohnenkamp, Bielefeld"
