"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gröbenzell-Olching";"false";"17-09-2023";"18:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"HSG Würm-Mitte 22";"true";"23-09-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"SG Kaufbeuren/Neugablonz";"true";"07-10-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"HSG Isar-Loisach";"false";"14-10-2023";"18:30";"Jahnstrasse 2a, Geretsried"
"handball.net";"TSV Weilheim";"false";"22-10-2023";"17:00";"Jahnstrasse 2, Weilheim"
"handball.net";"TV Waltenhofen";"false";"04-11-2023";"20:00";"Plabennecstr. 17, Waltenhofen "
"handball.net";"TSV Landsberg";"true";"11-11-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"TV Immenstadt";"false";"18-11-2023";"18:00";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"TuS Fürstenfeldbruck II";"true";"25-11-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"TSV Herrsching II";"true";"09-12-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"HSG Gröbenzell-Olching";"true";"16-12-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"HSG Würm-Mitte 22";"false";"06-01-2024";"19:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TV Waltenhofen";"true";"20-01-2024";"20:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SG Kempten-Kottern";"true";"26-01-2024";"20:00";"Budrioallee, Eichenau"
"handball.net";"SG Kaufbeuren/Neugablonz";"false";"28-01-2024";"17:30";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"HSG Isar-Loisach";"true";"03-02-2024";"18:00";"Budrioallee, Eichenau"
"handball.net";"TSV Weilheim";"true";"24-02-2024";"18:00";"Budrioallee, Eichenau"
"handball.net";"TSV Landsberg";"false";"02-03-2024";"16:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TV Immenstadt";"true";"09-03-2024";"18:00";"Budrioallee, Eichenau"
"handball.net";"TuS Fürstenfeldbruck II";"false";"17-03-2024";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SG Kempten-Kottern";"false";"23-03-2024";"18:00";"Westendstrasse 30, Kempten"
"handball.net";"TSV Herrsching II";"false";"14-04-2024";"18:30";"Nikolausstrasse 11, Herrsching "
