"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"23-09-2023";"20:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Walzbachtal";"true";"07-10-2023";"18:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Brühl";"false";"15-10-2023";"16:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Nußloch";"true";"21-10-2023";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Rot-Malsch";"false";"29-10-2023";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Rintheim";"true";"05-11-2023";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"true";"19-11-2023";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Heidelsheim/Helmsheim";"false";"25-11-2023";"19:00";"Schwetzinger Straße, Bruchsal"
"handball.net";"HG Königshofen/Sachsenflur";"true";"02-12-2023";"19:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Heddesheim";"true";"10-12-2023";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Birkenau";"false";"16-12-2023";"19:30";"Bergstraße 15, Birkenau"
"handball.net";"HSG Walzbachtal";"false";"21-01-2024";"17:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"28-01-2024";"13:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TV Brühl";"true";"24-02-2024";"17:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Nußloch";"false";"03-03-2024";"15:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Rot-Malsch";"true";"09-03-2024";"17:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"false";"06-04-2024";"17:00";"Parkstraße 5, Wiesloch"
"handball.net";"SG Heidelsheim/Helmsheim";"true";"14-04-2024";"16:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Rintheim";"false";"17-04-2024";"20:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HG Königshofen/Sachsenflur";"false";"20-04-2024";"18:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"SG Heddesheim";"false";"27-04-2024";"16:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Birkenau";"true";"04-05-2024";"19:00";"Peter-Disegna-Weg, Leimen"
