"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NHV Concordia Delitzsch II";"false";"03-09-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"LHV Hoyerswerda";"true";"09-09-2023";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"HVO Cunewalde";"false";"21-10-2023";"18:15";"Am Schützenplatz 3, Bautzen"
"handball.net";"Koweg Görlitz";"true";"28-10-2023";"19:30";"Lortzingstraße 1, Dresden"
"handball.net";"SG LVB";"false";"05-11-2023";"18:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"true";"11-11-2023";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"Zwönitzer HSV";"true";"18-11-2023";"19:30";"Lortzingstraße 1, Dresden"
"handball.net";"EHV Aue II";"false";"26-11-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Germania Zwenkau";"true";"02-12-2023";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Weinböhla";"false";"09-12-2023";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"NHV Concordia Delitzsch II";"true";"06-01-2024";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"Zwönitzer HSV";"false";"27-01-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HVO Cunewalde";"true";"03-02-2024";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"LHV Hoyerswerda";"false";"10-02-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"ZHC Grubenlampe";"false";"17-02-2024";"17:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe";"true";"25-02-2024";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Dresden";"false";"16-03-2024";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"Germania Zwenkau";"false";"23-03-2024";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SG LVB";"true";"06-04-2024";"18:00";"Lortzingstraße 1, Dresden"
"handball.net";"Koweg Görlitz";"false";"07-04-2024";"14:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"EHV Aue II";"true";"13-04-2024";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Weinböhla";"true";"28-04-2024";"16:30";"Lortzingstraße 1, Dresden"
