"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"29-10-2022";"13:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"12-11-2022";"13:45";"Lameystraße 2, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"20-11-2022";"11:10";"Sportplatzstraße 11, March"
"handball.net";"TV Zell";"false";"27-11-2022";"13:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HandBall Löwen Heitersheim";"true";"04-12-2022";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"TV Zell";"true";"11-12-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"14-01-2023";"13:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"04-02-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"04-03-2023";"15:20";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"true";"22-03-2023";"16:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"25-03-2023";"12:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"02-04-2023";"10:30";"Lameystraße 2, Freiburg"
