"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"true";"25-09-2022";"10:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Heidelberg";"false";"09-10-2022";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg";"false";"22-10-2022";"11:45";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"19-11-2022";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"26-11-2022";"11:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Heidelberg";"true";"02-12-2022";"00:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Germania Dossenheim";"false";"18-12-2022";"11:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"14-01-2023";"13:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Rot-Malsch";"false";"28-01-2023";"12:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Leutershausen";"true";"02-02-2023";"17:45";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Rot-Malsch";"true";"11-02-2023";"13:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"21-02-2023";"17:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"27-02-2023";"17:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"08-03-2023";"16:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Weschnitztal";"false";"12-03-2023";"14:30";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Leutershausen";"false";"19-03-2023";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"27-03-2023";"17:45";"Industriestraße 38, Viernheim"
"handball.net";"HSG Weschnitztal";"true";"01-04-2023";"13:15";"Justus-von-Liebig-Straße 9, Eppelheim"
