"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"true";"02-10-2021";"19:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase 2";"false";"09-10-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"17-10-2021";"14:45";"Alsenweg, Mannheim"
"handball.net";"TSV Birkenau 3";"true";"13-11-2021";"17:00";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"21-11-2021";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"false";"28-11-2021";"16:30";"Schulstraße, Meckesheim"
"handball.net";"TSV HD-Wieblingen";"false";"16-01-2022";"11:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Saase 2";"true";"22-01-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"30-01-2022";"15:00";"Breslauer Straße 40, Weinheim"
"handball.net";"TSV Birkenau 3";"false";"13-02-2022";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"19-02-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"27-02-2022";"18:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG HD-Kirchheim";"false";"26-03-2022";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"02-04-2022";"18:00";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"09-04-2022";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Schwarzbachtal";"true";"13-04-2022";"20:15";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"27-04-2022";"20:15";"Alsenweg, Mannheim"
"handball.net";"SG HD-Kirchheim";"true";"30-04-2022";"00:00";"Alsenweg, Mannheim"
