"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"true";"16-09-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"false";"23-09-2023";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"18-11-2023";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"false";"26-11-2023";"13:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Welzower SV 99";"true";"10-12-2023";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Chemie Guben 1990";"true";"21-01-2024";"13:00";"Schwarzheider Straße, Cottbus"
"handball.net";"BSV G-W Finsterwalde II";"false";"17-02-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde II";"true";"24-02-2024";"13:00";"Schwarzheider Straße, Cottbus"
"handball.net";"Welzower SV 99";"false";"02-03-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"true";"10-03-2024";"12:00";"Schwarzheider Straße, Cottbus"
"handball.net";"BSV G-W Finsterwalde II";"true";"16-03-2024";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Chemie Guben 1990";"false";"13-04-2024";"14:15";"Kaltenborner Straße 207, Guben"
