"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"01-10-2021";"10:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SF Rilchingen-Hanweiler";"true";"01-10-2021";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Perl";"false";"13-11-2021";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"HC St. Johann";"true";"20-11-2021";"15:00";"Dillinger Straße 65, Lebach"
"handball.net";"SF Rilchingen-Hanweiler";"false";"12-12-2021";"18:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC St. Johann";"false";"06-02-2022";"12:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"13-02-2022";"14:00";"Dillinger Straße 65, Lebach"
"handball.net";"HWE Erbach-Waldmohr";"false";"05-03-2022";"17:00";"Steinbachstraße 111A, Homburg"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"27-03-2022";"13:20";"Brechkaul, Birkenfeld"
"handball.net";"HWE Erbach-Waldmohr";"true";"08-05-2022";"18:00";"Zur Primshalle 20, Schmelz"
