"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kettwiger Sportverein 70/86";"false";"03-09-2022";"16:00";"Hauptstr. 148, Essen"
"handball.net";"ETB SW Essen II";"true";"11-09-2022";"18:15";"Im Löwental 45, Essen"
"handball.net";"MTG Horst Essen II";"false";"18-09-2022";"12:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Winfried Huttrop";"true";"25-09-2022";"11:00";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"23-10-2022";"13:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TV Cronenberg";"true";"29-10-2022";"14:00";"Im Löwental 45, Essen"
"handball.net";"HSG am Hallo Essen";"false";"05-11-2022";"13:00";"Ernestinenstr. 57, Essen"
"handball.net";"SG TuRa Altendorf";"false";"27-11-2022";"11:30";"Haedenkampstr. 72, Essen"
"handball.net";"Kettwiger Sportverein 70/86";"true";"11-12-2022";"11:30";"Im Löwental 45, Essen"
"handball.net";"ETB SW Essen II";"false";"17-12-2022";"14:30";"Rosastr. 83, Essen"
"handball.net";"MTG Horst Essen II";"true";"14-01-2023";"15:00";"Im Löwental 45, Essen"
"handball.net";"DJK Winfried Huttrop";"false";"21-01-2023";"14:30";"Katzenbruchstr. 79, Essen"
"handball.net";"HSV Überruhr";"true";"05-02-2023";"12:00";"Langenbergerstr. 398, Essen"
"handball.net";"TV Cronenberg";"false";"08-02-2023";"18:45";"Raumerstr. 55, Essen"
"handball.net";"HSG am Hallo Essen";"true";"11-02-2023";"12:30";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"23-02-2023";"17:50";"Im Löwental 45, Essen"
"handball.net";"SG TuRa Altendorf";"true";"25-02-2023";"14:00";"Im Löwental 45, Essen"
"handball.net";"HSV Überruhr";"false";"05-03-2023";"11:00";"Pinxtenweg 8, Essen"
