"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Osthofen Handball 2";"false";"02-10-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSV Alzey";"true";"15-10-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"06-11-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan  2";"false";"12-11-2022";"16:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"HSG Nahe-Glan ";"true";"20-11-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 3";"true";"11-12-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG Saulheim";"false";"18-12-2022";"14:00";"Am Westring 4, Saulheim"
"handball.net";"HC Gonsenheim";"true";"15-01-2023";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 2";"false";"29-01-2023";"10:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Alzey";"false";"05-02-2023";"16:10";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"05-03-2023";"17:40";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan  2";"true";"12-03-2023";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan ";"false";"18-03-2023";"18:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"TG Osthofen Handball 2";"true";"30-03-2023";"19:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 2";"true";"16-04-2023";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 3";"false";"23-04-2023";"12:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG Saulheim";"true";"30-04-2023";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HC Gonsenheim";"false";"06-05-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
