"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rheintal";"true";"06-11-2022";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Alzey";"false";"03-12-2022";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim 2";"true";"11-12-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey 2";"true";"17-12-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 5";"false";"07-01-2023";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey 2";"false";"04-02-2023";"18:45";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Alzey";"true";"15-04-2023";"17:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim 2";"false";"23-04-2023";"12:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 5";"true";"29-04-2023";"17:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Rheintal";"false";"07-05-2023";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
