"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"18-09-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 2";"true";"24-09-2022";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"TV Arnsberg";"true";"29-10-2022";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"26-11-2022";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"HV Sundern";"true";"10-12-2022";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"TV Neheim";"false";"17-12-2022";"17:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HVE Villigst-Ergste 2";"false";"14-01-2023";"19:30";"Grünstraße. 70, Schwerte"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"11-02-2023";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"TV Arnsberg";"false";"18-03-2023";"00:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"HVE Villigst-Ergste 2";"true";"25-03-2023";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"TV Brechten 2";"false";"31-03-2023";"20:00";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"02-04-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"true";"22-04-2023";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"HV Sundern";"false";"29-04-2023";"19:00";"Berliner Straße, Sundern"
