"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"EK Bernhausen 2";"false";"16-09-2023";"16:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"23-09-2023";"18:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HC Wernau";"true";"21-10-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Ermstal 2";"false";"28-10-2023";"18:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TG Nürtingen 2";"true";"04-11-2023";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"false";"11-11-2023";"19:00";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"tus Stuttgart 2";"true";"18-11-2023";"19:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"09-12-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim 2";"true";"16-12-2023";"15:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"EK Bernhausen 2";"true";"24-02-2024";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"false";"02-03-2024";"20:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ermstal 2";"true";"09-03-2024";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TG Nürtingen 2";"false";"16-03-2024";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"true";"24-03-2024";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"tus Stuttgart 2";"false";"07-04-2024";"15:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"20-04-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"27-04-2024";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Weilheim 2";"false";"04-05-2024";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
