"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"false";"10-09-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Eintracht Ortrand";"true";"18-09-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"24-09-2022";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"02-10-2022";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HC Spreewald";"true";"08-10-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Calau";"false";"05-11-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"HV Ruhland/Schwarzheide";"false";"12-11-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"19-11-2022";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Chemie Guben 1990";"false";"03-12-2022";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSV Wildau 1950";"true";"17-12-2022";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"14-01-2023";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"TSV Germania Massen";"true";"22-01-2023";"15:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Eintracht Ortrand";"false";"11-02-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"19-02-2023";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Spreewald";"false";"25-02-2023";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"HV Calau";"true";"18-03-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"01-04-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"16-04-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Chemie Guben 1990";"true";"29-04-2023";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Wildau 1950";"false";"14-05-2023";"14:00";"Jahnstraße 30, Wildau"
