"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbfr. Pankow II";"true";"10-09-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BTV 1850 III";"false";"17-09-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Polizei SV";"true";"23-09-2023";"11:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"07-10-2023";"19:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SC Siemensstadt";"false";"18-10-2023";"20:30";"Buolstr. 14, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"21-10-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"BSC Rehberge";"false";"19-11-2023";"15:30";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"26-11-2023";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SCC II";"false";"02-12-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"SV Adler Berlin";"false";"10-12-2023";"16:30";"Bosestraße 21, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"07-01-2024";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850 III";"true";"27-01-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV";"false";"18-02-2024";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC Siemensstadt";"true";"24-02-2024";"11:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"02-03-2024";"16:00";"Königshorster Straße 10, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"09-03-2024";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge";"true";"17-03-2024";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"13-04-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SCC II";"true";"20-04-2024";"11:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Adler Berlin";"true";"28-04-2024";"12:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
